Receipt,"Approved Candidates for President/Vice President","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for School of Individualized Study (SOIS) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Graduate Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for ACA President/Vice President","Approved Candidates for OUTSpoken President/Vice President","Approved Candidates for NTID Senator","Approved Candidates for NTID Student Congress (NSC) President/Vice President"
GBKD,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
GBXB,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
GCX2,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
GCY3,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
GD7N,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GDF8,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GDFN,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GDW3,Abstain,,,,,,"Helayne Drell",,,,,"Jenn Hill",Abstain,Abstain,,
GFCG,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
GFFY,Abstain,,,,,,,Abstain,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
GG33,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GGBV,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
GGPY,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
GGVW,Abstain,,,,,,,,"Stephanie Rubin",,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
GGWS,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
GGYF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey","Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GHST,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
GJYX,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GK5C,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GKQD,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
GMMS,Abstain,"Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
GMPM,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
GMTB,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
GN37,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
GN6Q,Abstain,,,,,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GNYD,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GPRD,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GQ7K,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
GQH8,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
GR94,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
GRSK,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
GS5G,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
GSJW,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
GSX3,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
GVPS,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,"Kiley Gallant",,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
GWFM,Abstain,,Abstain,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GXKK,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
GY37,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
GYDM,Abstain,,,,,,Abstain,,,,,Abstain,Abstain,Abstain,,
GZ3G,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
GZ69,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,"Stephanie Rubin",,,"Jenn Hill",Abstain,Abstain,,
H24F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
H3BK,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
H46C,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
H4C8,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
H4NX,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
H542,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
H54D,Abstain,,,,"Ananya Misra",,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
H66S,Abstain,,,,"Alexander-Joseph Silva",,,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
H6YR,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
H7KM,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
H9JJ,Abstain,,"Nicole Turkalj",,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
H9SX,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
H9VX,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
H9Z2,"Lucas Randrianarivelo and Christopher Ferrari",,,,Abstain,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HB9H,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
HC72,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
HD8Q,Abstain,,,,"Ananya Misra",,,,,,Abstain,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
HDKJ,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HDPF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
HDSP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
HFXD,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
HH4F,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
HJJJ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
HJKQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
HK76,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
HKCB,Abstain,,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HKWF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
HMRM,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
HMXJ,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,,
HMY7,Abstain,,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
HNGG,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
HNNK,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
HNX5,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
HPMW,Abstain,,,"Damien D'Arcy","Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
HPVB,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HQBT,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
HR5Q,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
HR8N,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
HRQX,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,"Kiley Gallant",,"Jenn Hill",Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
HRRG,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
HS5K,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
HSFS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",Abstain,"Natnail Tolossa & Samantha Suarez"
HTK8,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
HV3G,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,"Kiley Gallant",,"Jenn Hill",Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
HV9G,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HVFT,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
HVR2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
HWGQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HWJX,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
HWMD,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HXH8,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HZ2T,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
HZRH,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
J2XY,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
J3GV,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,"Helayne Drell",,,"Kiley Gallant",,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,Abstain
J3V2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,Abstain,,
J465,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
J4SR,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
J53D,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
J584,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
J5GF,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
J66F,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
J6G8,Abstain,,"Nicole Turkalj",,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
J6J9,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
J6PV,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,Abstain,Abstain,Abstain,,
J727,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
J8K3,Abstain,,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
J92W,Abstain,,,"Damien D'Arcy",,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
JB2M,Abstain,"Zayneb Ghazle",,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
JB3M,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
JB9H,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JCSC,Abstain,,,,,,"Helayne Drell",,,,,Abstain,Abstain,Abstain,,
JDSV,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
JF76,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
JG33,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
JGB2,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JGQW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
JHBN,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
JJQD,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JJZ2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JK57,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JNB9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,Abstain,,
JNJD,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Natnail Tolossa & Samantha Suarez"
JPTZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
JQ6T,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
JR64,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill",Abstain,Abstain,,
JRBN,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JSVS,Abstain,,,,,,,Abstain,,,Abstain,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
JT5B,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JVDM,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
JVJB,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JWC5,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
JXB3,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
JY66,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
JYY7,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
JZNY,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
K2FJ,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
K3FR,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
K3ND,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
K3PC,"Lucas Randrianarivelo and Christopher Ferrari",,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
K4RQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
K59G,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
K5BM,Abstain,,,"Damien D'Arcy",Abstain,,,,,,,Abstain,Abstain,Abstain,,
K5R7,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
K5VF,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
K64G,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
K688,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
K6PH,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
K7PQ,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
K8Z9,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
K926,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
K92F,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
KBHQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
KCJR,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
KCVG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
KCW5,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
KFMD,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
KG84,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
KGDX,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
KHTR,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
KJFN,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,Abstain,Abstain,Abstain,,
KJPZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
KJSV,Abstain,,,,"Ananya Misra",,,,Abstain,,,Abstain,Abstain,Abstain,,
KJT2,Abstain,,,,,,"Helayne Drell",,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
KKKF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,"Jenn Hill",Abstain,Abstain,,
KKXD,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
KM2B,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,Abstain,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,"Natnail Tolossa & Samantha Suarez"
KMT4,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
KMTS,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
KNJZ,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
KPK4,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
KPQN,Abstain,"Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
KQ6F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
KQQ6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
KRD2,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
KRGB,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
KS7V,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
KSRT,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
KT4F,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
KT89,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,Abstain,,
KTGR,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
KTJ9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
KVKJ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
KWM9,"Lucas Randrianarivelo and Christopher Ferrari",,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,
KWTN,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
KYWB,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
M2QN,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
M2RK,Abstain,,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
M3WB,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,"Helayne Drell",,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
M46S,Abstain,,,,"Ananya Misra",,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
M53N,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
M5HC,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
M5MF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
M62N,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
M699,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
M7H7,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
